CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,AdditionalSubtypes,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,Manager_Name,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD2020_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec21_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RAD_SAT_Score,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,KQ_Care_Play_and_Learning,MinGrade_change,KQ_Wellbeing_change,KQ_Planning_change,KQ_Setting_change,KQ_Staff_change,KQ_Leadership_change,Complaints_upheld_2122,Complaints_upheld_2223,Complaints_upheld_2324,Enforcements_issued_2122,Enforcements_issued_2223,Enforcements_issued_2324,any_requirements_2122,any_requirements_2223,any_requirements_2324,count any reqs 2122,count any reqs 2223,count any reqs 2324,Last_inspection_Date,first_date_2223,first_case_2223,first_recs_2223,first_reqs_2223,second_date_2223,second_case_2223,second_recs_2223,second_reqs_2223,third_date_2223,third_case_2223,third_recs_2223,third_reqs_2223,fourth_date_2223,fourth_case_2223,fourth_recs_2223,fourth_reqs_2223,fifth_date_2223,fifth_case_2223,fifth_recs_2223,fifth_reqs_2223,first_date_2324,first_case_2324,first_recs_2324,first_reqs_2324,second_date_2324,second_case_2324,second_recs_2324,second_reqs_2324,third_date_2324,third_case_2324,third_recs_2324,third_reqs_2324,fourth_date_2324,fourth_case_2324,fourth_recs_2324,fourth_reqs_2324,,,,,,,,,,,,,
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),,Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,,Clydebank Industrial Estate,Clydebank,G81 4HT,Susannah Turnbull,0141 9524415,susannah.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,No,Active,21/08/2002,2002_8,847,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,24,83,Children,Y,LOW,Mix,4,5,15/08/2019,2019_8,,,5,4,5,5,Same,,,Same,Same,Same,,,,,,,,,,,,,09/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Karen Ferguson,01419 462 050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,No,Active,01/04/2002,2002_4,2717,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,Y,MEDIUM,5 or 6,5,5,20/04/2023,2023_4,5,5,5,5,5,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,27/02/2023,27/02/2023,45063615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Adult Daycare,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",,The Doges,Glasgow,G40 1DA,John Duncanson,01415 519 204,christina.mciver@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,No,Active,01/04/2002,2002_4,3513,6,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,12.6,50,Adults,Y,LOW,Mix,4,5,08/12/2017,2017_12,5,5,4,5,5,,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Care at Home,Adult Daycare,Voluntary or Not for Profit,JCS Wellbeing Hub,Walton Community Care Centre,May Terrace,,,Giffnock,G46 6LD,Vicki McPhee,0141 620 1800,vickimc@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,No,Active,01/04/2002,2002_4,5907,9,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,5,40,Adults,Y,LOW,Mix,4,5,15/05/2019,2019_5,4,4,5,4,4,,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,25/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Scott Rodger,01224 732 246,scott.rodger@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,5690,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,92.22,21,Children,Y,MEDIUM,5 or 6,5,5,08/11/2022,2022_11,5,5,5,5,5,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,14/10/2022,14/10/2022,5044697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Aileen Mathers,01224 358 585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,5888,9,S01006532,Aberdeen City,40,40,0,0,Submitted,Older people - dementia,"Hearing impairment, Mental health problems (other than dementia), Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,MEDIUM,Mix,4,5,20/03/2023,2023_3,4,4,4,4,5,,Same,Same,Same,Same,Same,Same,1,,,,,,,Inspected but no requirements,,,,,27/02/2023,27/02/2023,5207529,"1. To ensure  people experience  equipment which is clean and well maintained,  to reduce risk of cross contamination, you, the provider  should ensure measures are taken to ensure:   a)  PPE bins are clearly labelled and electronic bins are fit for purpose; and     b)  Cleaning/audits of mattresses and equipment is done thoroughly.        This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) 5.24 which state that: 'I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment.'          ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 358 555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,6492,10,S01006540,Aberdeen City,11,11,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,11,Adults,Y,LOW,Mix,4,5,14/08/2019,2019_8,5,5,5,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,28/04/2022,28/04/2022,4830152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680 606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,2184,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,18,Adults,Y,MEDIUM,Mix,3,5,07/06/2022,2022_6,4,4,3,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,17/05/2022,17/05/2022,4860715,"1. To ensure that people�s health and wellbeing needs are accurately evaluated, the provider should ensure that daily recordings reflect individual experiences and personal outcomes.      This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'My personal plan (sometimes referred to as a care plan) is right for me because it sets out how my needs will be met, as well as my wishes and choices.' (HSCS 1.15).  1. To ensure that people experience a pleasant and safe living environment, the provider should make sure that environmental audits identify all areas that require work and produce an updated action plan to address this.      This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment.' (HSCS 5.22).  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,"VSA,450 Holburn Street",139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 358570,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",No,Active,01/04/2002,2002_4,6280,10,S01006595,Aberdeen City,20,20,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Autism spectrum disorders, Drug dependency, Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,18,Adults,Y,HIGH,Mix,3,4,19/05/2023,2023_5,3,4,3,4,3,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,28/03/2023,17/08/2022,5000912,"1. To support people to get the most out of life and stay in touch with their local community, the service should continue to explore ways to enable people to maintain their skills and interests in the Holburn Street setting.    This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'I can maintain and develop my interests, activities and what matters to me in the way that I like.' (HSCS 2.22).  ","1. By 5 December 2022, the provider must develop an improvement plan to ensure that the premises are fit to be used for the provision of a  care home.  To do this, the provider must, at a minimum:      -	Confirm a detailed timebound plan outlining the necessary work required to ensure the ambient temperature within the service at 450 Holburn Street is comfortable and can be controlled by people living in the service according to their individual needs.      -	Confirm a detailed timebound plan to undertake all necessary work to ensure the premises at 18 Claremont Place provide people with a comfortable living environment including access to digital technology.      -	Confirm a detailed plan to support people to move back to 450 Holburn Street in a way that causes least disruption to people.      This is to comply with Regulations 4(1)(a); 10(1) and 10(2)(c) of the Social Care and Social Work Improvement Scotland1. By 5 December 2022, the provider must ensure that the service uses learning from complaints and adverse events to improve the quality of care and support for people.   To do this, the provider must, at a minimum:  - Identify learning from the events leading up to the decision to support people to move to alternative accommodation.     -	Review the service�s response to any concerns or complaints made in accordance with the organisation�s complaints procedure, including using any feedback to support improvement.    This is to comply with Regulations 18 (3) of the Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 201/2011).      This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'If I have a concern or complaint, this will be discussed with me and acted on without negative consequences for me.' (HSCS 4.21); and       -	Confirm a detailed timebound plan outlining the necessary work required to ensure the ambient temperature within the service at 450 Holburn Street is comfortable and can be controlled by people living in the service according to their individual needs.      -	Confirm a detailed timebound plan to undertake all necessary work to ensure the premises at 18 Claremont Place provide people with a comfortable living environment including access to digital technology.      -	Confirm a detailed plan to support people to move back to 450 Holburn Street in a way that causes least disruption to people.     This is to comply with Regulations 4(1)(a); 10(1) and 10(2)(c) of the Social Care and Social Work Improvement Scotland (Requirements for Care Services)",28/03/2023,45097144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Donna Elsey,01224 636 713,donna.elsey@penumbra.org.uk,SP2003002595,Penumbra,No,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,5,5,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,LOW,Mix,3,6,07/02/2023,2023_2,4,4,6,5,3,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,13/01/2023,13/01/2023,5153463,"1. To ensure the safety of people living and working in the home, and the general public, the provider should ensure that staff should regularly access best practice information in relation to infection prevention and control practices to ensure that they practice effectively.   This is to ensure that care and support is consistent with the Health and Social care Standards (HSCS) which state that: 'I have confidence in people because they are trained, competent and skilled, are able to reflect on their practice, and follow their professional and organisational codes' (HSCS 3.14).","1. By 1 May 2023, you, the provider, must ensure that the service is well led and managed. You must support better outcomes through a culture of continuous improvement, underpinned by robust and transparent quality assurance processes.  To do this, you, the provider, must at a minimum:   a)  Ensure the service�s performance is assessed through effective audit a nd o  ther q  uality a  ssurance p  rocesses.            b)  Ensure staff in leadership roles are trained in quality management, supported in t heir r  ole, and are allocated sufficient time to implement the service�s quality        assurance processes.  c)  Ensure action plans are put in place and implemented to support i",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Andrew Virasami,01224 703 273,andy.virasami@penumbra.org.uk,SP2003002595,Penumbra,No,Active,01/04/2002,2002_4,5990,9,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,MEDIUM,Mix,4,6,11/04/2023,2023_4,5,5,6,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,21/03/2023,21/03/2023,45052308,"1. To support people's wellbeing and changing support needs as the service develops, the provider should ensure  that regular individual assessments of physical, social, psychological, and recreational needs and choices are recorded in people's care plans, detailing how these needs will be met.        This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: 'My needs are met by the right number of people' (HSCS 3.15).  2. To support people's wellbeing and changing support needs as the service develops, the provider should ensure that staff access further training in relation to specific health conditions. This should include, but is not limited to, diabetes, epilepsy, and falls.       This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: '  I experience high quality care and support because people have the necessary information and resources' (HSCS 4.27).  1. To support people's wellbeing, the provider should ensure that quality assurance processes include systems to identify environmental health and safety issues. Furthermore, staff should be supported to access environmental health and safety training relevant to their role.       This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: '  My environment is secure and safe' (HSCS 5.17); a  nd '  I have confidence in people because they are trained, competent, and skilled' (HSCS 3.14).  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,,Local Authority,Kincorth Children's Home,,,,,Aberdeen,,,,,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,3186,5,S01006604,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,N,LOW,Mix,4,5,14/12/2021,2021_12,5,5,4,5,5,,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements,,,,,,23/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Freda Smith,01224 812 900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,1946,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,29.15,80,Adults,Y,LOW,Mix,4,5,20/11/2018,2018_11,5,5,4,5,4,,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,31/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Michelle Robertson,01224 256 000,michelle.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,No,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,MEDIUM,Mix,3,4,09/12/2022,2022_12,3,3,4,3,4,,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,14/10/2022,14/10/2022,5079831,"1. To ensure the service is well-led and managed, the provider should develop written aims and objectives in consultation with the people they support and staff.  They should keep them under regular review as part of their continuous cycle of improvement and update them as required.  The provider should share their aims and objectives with interested parties, such as, the health and social care partnership, people they support, staff and prospective new clients.  Please see guidance:  https://www.careinspectorate.com/images/Guidance_for_providers_and_applicants_on_aims_and_objectives.pdf   This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that:   'I use a service and organisation that are well led and managed' (HSCS 4.23).    1. To ensure people have sufficient washing facilities, the provider should repair or replace the bath with a suitable alternative taking into account the needs and views of the people living in the service.   This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that:  'I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment' (HSCS 5.24).  1.   To ensure people's support focuses on their interests, activities and what matters to them, the provider should support people in developing their personal plan, with a focus on people's goals and outcomes.     This should include, but is not limited to:  - supporting people to identify goals - supporting people to work on these on a regular basis - recording progress and making any changes to the goals - assessing people's outcomes as a result of meeting their goals.     This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that:     'I am fully involved in developing and reviewing my personal plan, which is always available   to me' (HSCS 2.17); and          '","1.  By 1 February 2023, the provider must ensure people access meaningful activities, so that people can get the most out of life.      To do this, the provider must, at a minimum:     a) support people to explore their leisure, social, education and employment opportunities     b) develop an outcome focused support plan for each person detailing how they will be supported to attend those activities      c) regularly review people's activity support plans to ensure they continue to meet people's needs.     This is to comply with Regulation 4(1)(a) (Welfare of users) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).  This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that:  'I can choose to have an active life and participate in a range of recrea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,