CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD16_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec18_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,Comb_Eval_CareSupport_Wellbeing,Comb_Eval_CareSupport_Planning,Comb_Eval_Setting_Env,Comb_Eval_Staff_StaffTeam,Comb_Eval_Leadership_ML,MinGrade_change,CS_Wellbeing_change,CS_Planning_change,Setting_change,Staff_change,Leadership_change,Complnt_upheld_or_partially_1718,Complnt_upheld_or_partially_1819,Complnt_upheld_or_partially_1920,Enforcements_issued_1718,Enforcements_issued_1819,Enforcements_issued_1920,any_requirements_1718,any_requirements_1819,any_requirements_1920,Count any reqs 1718,Count any reqs 1819,Count any reqs 1920,Last_inspection_Date,first_date_1819,first_case_1819,first_recs_1819,first_reqs_1819,second_date_1819,second_case_1819,second_recs_1819,second_reqs_1819,third_date_1819,third_case_1819,third_recs_1819,third_reqs_1819,fourth_date_1819,fourth_case_1819,fourth_recs_1819,fourth_reqs_1819,first_date_1920,first_case_1920,first_recs_1920,first_reqs_1920,second_date_1920,second_case_1920,second_recs_1920,second_reqs_1920,
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,Clydebank Industrial Estate,,Clydebank,G81 4HT,Susannah Turnbull,0141 952 4415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,969,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow & Clyde,16,83,Children,Y,Low,Mix,4,5,15/08/2019,2019_8,,5,5,4,5,,,,,,5,5,5,4,5,Same,Same,Same,Same,Same,Same,1,,,,,,Inspected but no requirements made,,Inspected but no requirements,,,,09/07/2019,,,,,,,,,,,,,,,,,09/07/2019,3456417,,,,,,,
CS2003000135,,,Child Minding,,Private,"Gray, Alison",,,,,Glasgow,,,,,SP2003900012,"Gray, Alison",,Active,23/10/2002,2002_10,6925,10,S01008375,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,,6,Children,N,Low,Mix,4,5,13/12/2018,2018_12,,5,5,,4,,,,,,5,5,5,,4,Same,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,14/11/2018,14/11/2018,3300419,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Ms. Karen Ferguson,0141 946 2050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,2110,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,62.8,18,Children,Y,Medium,Mix,3,5,17/07/2018,2018_7,,5,3,5,4,,,,,,5,5,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,18/01/2019,14/06/2018,3218049,,,18/01/2019,3340640,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",The Doges,,Glasgow,G40 1DA,John Duncanson,0141 423 4130,john.duncanson@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,1755,3,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,8.15,50,Adults,Y,Low,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Leigh-Ann Edmond,0141 634 1055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,314,1,S01009971,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,10.75,84,Children,Y,Low,Mix,4,5,18/09/2019,2019_9,,4,4,5,4,,,,,,4,4,4,5,4,Same,Decline,Decline,Same,Same,Decline,,,,,,,Inspected but no requirements made,,Inspected but no requirements,,,,23/08/2019,,,,,,,,,,,,,,,,,23/08/2019,3478563,1. The management team should improve upon existing systems for monitoring and auditing medication.; This should include checking expiry dates. Health and Social Care Standards 4.23 I use a service and organisation that are well led and managed.,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,Giffnock,,Glasgow,G46 6LD,Louise Smith,0141 620 1800,juliemarshall@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,6281,10,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,8.28,40,Adults,Y,Low,Mix,4,5,15/05/2019,2019_5,,4,5,4,4,,,,,,4,4,5,4,4,Same,Same,Same,Same,Same,Same,1,,,,,,,Inspected but no requirements made,,,,,25/03/2019,25/03/2019,3164451,,,,,,,,,,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Mrs Saira Walker,01224 634158,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6817,10,S01006560,Aberdeen City,8,7,1,0,Submitted,Mothers and children,"Alcohol dependency, Autism spectrum disorders, Drug dependency, Learning difficulties, Mental health problems (other than dementia), Mothers and children,",Aberdeen City,Grampian,8.95,9,Adults,Y,Low,5&6,5,5,07/11/2018,2018_11,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,26/09/2018,26/09/2018,3276164,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Cary Tamm,01224  732246,wendy.milne@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5865,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Y,Medium,Mix,4,5,08/04/2019,2019_4,,5,4,5,4,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,2,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,11/03/2019,11/03/2019,3301022,,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Nicola Morgan,01224 358585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6177,9,S01006532,Aberdeen City,41,41,0,0,Submitted,Older people - frailty,"Hearing impairment, Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,Low,5&6,5,5,30/04/2019,2019_4,,,,,,5,5,,,,5,5,,,,Same,Same,Same,,,,,1,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,27/03/2019,27/03/2019,3345597,"1. The provider should ensure that systems are in place to confirm that people are having their creams, lotions and other topical medications/preparations applied in the way that they have been prescribed for them.This is in order to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which;state that ""any treatment or intervention that I experience is safe and effective"" (HSCS 1.24).",,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 315555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6427,10,S01006540,Aberdeen City,10,10,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Mental health problems (other than dementia),",Aberdeen City,Grampian,,11,Adults,Y,Low,5&6,5,5,14/08/2019,2019_8,,,,,,5,5,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements,,,,18/07/2019,15/08/2018,3245555,"1. The provider to ensure that there is a consistent approach to record keeping and that the records clearly demonstrate the input of staff and service users and the outcomes. This ensures care and support is consistent with the Health and Social Care Standards which state that, 'My personal plan (sometimes referred to as a care plan);is right for me because it sets out how my needs will be met, as well as my wishes and choices.' (HSCS 1.15). 2. The provider should ensure that where people need help with medication there is an accurate assessment of their need that supports people to have as much control as possible.; Where people require full assistance, assessments should clearly link to support plans and an accurate record of medication administered is maintained. This is to ensure that care and support is consistent with the health and Social Care Standards that state: 'If I need help with medication, I am able to have as much control as possible.' (HSCS 2.23) and 'My personal plan (sometimes referred to as a care plan) is right for me because it sets out how my needs will be met, as well as my wishes and choices.' (HSCS 1.15)",,,,,,,,,,,,,,18/07/2019,3459132,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,2362,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,Y,Low,Mix,4,5,28/11/2018,2018_11,,4,5,5,4,,,,,,4,4,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,22/11/2018,27/09/2018,3269140,"1. The provider and manager to ensure that quality assurance processes are effective at identifying and issues and how these are dealt with. This ensures care and support is consistent with the Health and Social Care Standards which state that, 'I benefit from a culture of continuous improvement, with the organisation having robust and transparent quality assurance processes.' (HSCS 4.19). ","1. In order to ensure that people receive their medication as prescribed, the Provider must ensure that medication practices are reviewed and improvements made by 31 October 2018. The provider must ensure that there is; i. An accurate record of medication prescribed for people ii. That staff accurately record the administration of medication as per the prescribers instructions or detail the reasons for any anomalies. iii. An accurate stock check should be established to ensure that medication prescribed for people is in stock and available to people at all times. This is to ensure care and support is consistent with the Health and Social Care Standards which state that 'if I need help with medication, I am able to have as much control as is possible.' (HSCS 2.23), and in order to comply with SSI 2011/210 Regulation 4 of the Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011. 2. In order to ensure that service users receive their medication as prescribed the Provider must by the 31 October 2018 make proper provision for the Health, Welfare and Safety of people who use the service. ;In order to achieve this, the Provider must: -;Ensure safe and effective administration, recording and handling of medication,; - Ensure staff have received training appropriate to the work they are to perform.; With a focus on the safe administration, recording handling and storage of controlled drugs.;This is to ensure care and support is consistent with the Health and Social Care Standards which state that: 'If I need help with medication it allows me to have as much control as possible.' (HSCS 2.23) and also to comply with Social care and Social Work Improvement Scotland (Requirements for Care Services) Regulations SSI 210/2011 Regulation 19(3)(j) - a requirement to keep a record of medicines kept on the premises for residents.",22/11/2018,3293625,,,,,,,,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 582435,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6095,9,S01006595,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,16,Adults,Y,Low,Mix,4,5,11/10/2018,2018_10,,5,4,5,5,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,23/08/2018,23/08/2018,3263490,,,,,,,,,,,,,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Steve Fyfe,01224 636713,steve.fyfe@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,4580,7,S01006656,Aberdeen City,10,5,0,5,Submitted,Mental health problems (other than dementia),"Autism spectrum disorders, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,Low,Mix,4,4,19/06/2019,2019_6,,,,,,4,4,,,,4,4,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements,,,,23/05/2019,30/05/2018,3217290,,,,,,,,,,,,,,,23/05/2019,3430778,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Mrs. Jacqueline Edwards,01224 703273,jackie.edwards@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,6742,10,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,Low,Mix,4,6,18/01/2019,2019_1,,5,6,5,4,,,,,,5,5,6,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements,,,,09/09/2019,31/10/2018,3328468,,,,,,,,,,,,,,,09/09/2019,3418146,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,41 Faulds Gate,Kincorth,,,Aberdeen,AB12 5QX,Margaret Austin,01224 872743,mclark@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,3246,5,S01006604,Aberdeen City,5,5,0,0,Did not Submit,,,Aberdeen City,Grampian,12.95,5,Children,Y,Low,Mix,4,5,15/09/2015,2015_9,,4,4,5,5,,,,,,4,4,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,05/06/2015,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Mrs Freda Smith,01224 812900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,2025,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,23,80,Adults,Y,Low,Mix,4,5,20/11/2018,2018_11,,5,4,5,4,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,31/10/2018,31/10/2018,3281639,,,,,,,,,,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Miss Kerry Hudson,01224 256000,nicola.alexander@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,6071,9,S01006737,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Hearing impairment, Learning difficulties,",Aberdeen City,Grampian,,4,Adults,Y,High,Mix,4,5,06/02/2019,2019_2,,4,5,4,4,,,,,,4,4,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,25/01/2019,25/01/2019,3337366,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Laura McGuire,01224 256000,jonathan.moss@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,4580,7,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,Low,Mix,4,5,04/01/2019,2019_1,,4,4,4,5,,,,,,4,4,4,4,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,21/12/2018,21/12/2018,3307823,"1. The provider should assess if they should continue to restrict people's access to the kitchen by locking the door.; The provider must be able to clearly account for, and regularly review any decision to continue restricting access, with a view to reducing the restriction wherever possible. This ensures care and support is consistent with the Health and Social Care Standards (HSCS) which state that 'If I live in a care home the premises are designed and organised so that I can experience small group living, including access to a kitchen, where possible (HSCS 5.7). 1. The provider should improve staff confidence in managing emergency evacuations, such as for fire alarms.; Practice events should include opportunities for staff to role-play supported people's likely responses to a prolonged emergency evacuation. This ensures care and support is consistent with the Health and Social Care Standards (HSCS) which state that 'my care and support is provided in a planned and safe way, including if there is an emergency or an unexpected event' (HSCS 4.14). ",,,,,,,,,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Laura McGuire,01224 620516,kathryn.watts@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,2834,5,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Hearing impairment, Learning difficulties, Mental health problems (other than dementia), Visual impairment",Aberdeen City,Grampian,8.125,3,Adults,Y,Low,Mix,3,4,02/09/2019,2019_9,,,,,,3,4,4,4,3,3,4,4,4,3,Decline,Decline,Decline,Decline,Decline,Decline,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Yes,,,Yes,12/06/2019,01/05/2018,3227988,,,,,,,,,,,,,,,12/06/2019,3469840,"1. The provider should examine work systems, clinical demand and staffing ratios. This is to ensure that care and support is consistent with, The Health and Social Care Standards 3:15 which state that ""My needs are met by the right number of people"".2. The provider should put in place an effective programme of supervision which identifies areas for improvement with individual employees. This is so that care and support is consistent with The Health and Social Care Standards 3:14 which state ""I have confidence in people because they are trained, competent and skilled, are able to reflect on their practice and follow their professional and organisational codes.""1. People's personal plans should clearly set out their;needs and wishes and;be presented in a format that they understand. This is to ensure that care and support is consistent with The Health and Social Care Standards 1.15 &amp; 2.9 , which state that ""My personal plan is right for me because it sets out how my needs will be met, as well as my wishes and choices"". ""I receive and understand information and advice in a format or language that is right for me"".","1. In order to ensure people's health benefits from their care and support, the provider must ensure that all staff;are trained and assessed as being competent in management of diabetes; by 31 August 2019.This is in order to ensure that care and support is consistent with the Health and social care standard;1:24 which states ""Any treatment or intervention that I experience is safe and effective"". it is also necessary to comply with regulation4 (1) (a) of the Social Care and Social Work Improvement Scotland Regulations 2011, which states that ""A provider must;make proper provision for the health, welfare and safety of service users""1. In order to ensure the health, welfare and safety of service users, the provider must;have in place a robust quality assurance system;by 31/07/2019.This is to ensure that care and support is consistent with the health and social care standard;4.19 which states ""I benefit from a culture of continuous improvement, with the organisation having robust and transparent quality assurance processes."". It is also necessary to comply with regulation;3 of The Social Care and Social Work Improvement Scotland Regulations 2011, ""A provider of a care service shall provide the service in a manner which promotes quality and safety and respects the independence of service users, and affords them choice in the way in which the service is provided to them.1. The provider should put in place a plan to ensure the cleanliness of the premises and carry out regular physical quality assurance checks. This is so that care and support is consistent with The Health and Social Care Standards 5.22 which state that "" I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment.""",,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Ruth Ogilvie,01224 210547,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,1506,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Y,Low,5&6,5,5,12/07/2019,2019_7,,,,,,5,5,,,,5,5,,,,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements,,,,03/07/2019,24/08/2018,3259708,,,,,,,,,,,,,,,03/07/2019,3443562,,,,,,,