CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD16_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec17_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,Comb_Eval_CareSupport_Wellbeing,Comb_Eval_CareSupport_Planning,Comb_Eval_Setting_Env,Comb_Eval_Staff_StaffTeam,Comb_Eval_Leadership_ML,MinGrade_change,CS_Wellbeing_change,CS_Planning_change,Setting_change,Staff_change,Leadership_change,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Complnt_upheld_or_partially_1819,Enforcements_issued_1617,Enforcements_issued_1718,Enforcements_issued_1819,any_requirements_1617,any_requirements_1718,any_requirements_1819,Count any reqs 1617,Count any reqs 1718,Count any reqs 1819,Last_inspection_Date,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718,second_date_1718,second_case_1718,second_recs_1718,second_reqs_1718,third_date_1718,third_case_1718,third_recs_1718,third_reqs_1718,first_date_1819,first_case_1819,first_recs_1819,first_reqs_1819,second_date_1819,second_case_1819,second_recs_1819,second_reqs_1819,third_date_1819,third_case_1819,third_recs_1819,third_reqs_1819,fourth_date_1819,fourth_case_1819,fourth_recs_1819,fourth_reqs_1819
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,Clydebank Industrial Estate,,Clydebank,G81 4HT,Susannah Turnbull,0141 952 4415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,969,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow & Clyde,14.3,83,Children,Y,Low,Mix,4,5,08/09/2017,2017_9,,4,5,4,5,,,,,,4,4,5,4,5,Same,Same,Same,Same,Same,Same,1,1,,,,,,Inspected but no requirements made,,,,,16/08/2017,16/08/2017,3052133,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000135,,,Child Minding,,Private,"Gray, Alison",,,,,Glasgow,,,,,SP2003900012,"Gray, Alison",,Active,23/10/2002,2002_10,6925,10,S01008375,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,,6,Children,N,Low,Mix,4,5,13/12/2018,2018_12,,5,5,,4,,,,,,5,5,5,,4,Same,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,14/11/2018,,,,,,,,,,,,,14/11/2018,3300419,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Ms. Karen Ferguson,0141 946 2050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,2110,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,62.8,18,Children,Y,Medium,Mix,3,5,17/07/2018,2018_7,,5,3,5,4,,,,,,5,5,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,18/01/2019,23/05/2017,3012020,,,,,,,,,,,14/06/2018,3218049,,,18/01/2019,3340640,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",The Doges,,Glasgow,G40 1DA,John Duncanson,0141 423 4130,john.duncanson@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,1755,3,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,2,16,Adults,Y,Low,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,,,,20/11/2017,20/11/2017,3087769,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Leigh-Ann Edmond,0141 634 1055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,314,1,S01009971,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,10.75,84,Children,Y,Low,Mix,4,5,03/11/2017,2017_11,,5,4,5,5,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,,,,11/10/2017,11/10/2017,3074282,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,Giffnock,,Glasgow,G46 6LD,Louise Smith,0141 620 1800,juliemarshall@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,6281,10,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,8.28,40,Adults,Y,High,5&6,5,6,01/05/2017,2017_5,,5,6,5,5,,,,,,5,5,6,5,5,Same,Same,Same,Same,Same,Same,,1,,,,,Inspected but no requirements made,,Inspected but no requirements made,,,,25/03/2019,,,,,,,,,,,,,25/03/2019,3164451,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Mrs Saira Walker,01224 634158,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6817,10,S01006560,Aberdeen City,8,7,1,0,Submitted,Mothers and children,"Alcohol dependency, Autism spectrum disorders, Drug dependency, Learning difficulties, Mental health problems (other than dementia), Mothers and children,",Aberdeen City,Grampian,8.95,9,Adults,Y,Low,5&6,5,5,07/11/2018,2018_11,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,26/09/2018,19/05/2017,3082391,,,,,,,,,,,26/09/2018,3276164,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Cary Tamm,01224  732246,wendy.milne@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5865,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Y,Medium,Mix,4,5,25/01/2017,2017_1,,5,4,5,4,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,2,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,11/03/2019,29/11/2017,3076696,,,,,,,,,,,11/03/2019,3301022,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Nicola Morgan,01224 358585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6177,9,S01006532,Aberdeen City,41,41,0,0,Submitted,Older people - frailty,"Hearing impairment, Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,Low,5&6,5,5,03/04/2018,2018_4,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,1,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,27/03/2019,15/02/2018,3165452,,,,,,,,,,,27/03/2019,3345597,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 315555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6427,10,S01006540,Aberdeen City,10,10,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Mental health problems (other than dementia),",Aberdeen City,Grampian,,11,Adults,Y,Low,Mix,4,5,05/09/2018,2018_9,,4,5,5,4,,,,,,4,4,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,15/08/2018,28/07/2017,3037050,,,,,,,,,,,15/08/2018,3245555,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,2362,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,Y,Low,Mix,4,5,28/11/2018,2018_11,,4,5,5,4,,,,,,4,4,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,22/11/2018,22/08/2017,3049440,,,,,,,,,,,27/09/2018,3269140,,,22/11/2018,3293625,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 582435,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6095,9,S01006595,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,16,Adults,Y,Low,Mix,4,5,11/10/2018,2018_10,,5,4,5,5,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,23/08/2018,15/08/2017,3049385,,,,,,,,,,,23/08/2018,3263490,,,,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Steve Fyfe,01224 636713,steve.fyfe@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,4580,7,S01006656,Aberdeen City,10,5,0,5,Submitted,Mental health problems (other than dementia),"Autism spectrum disorders, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,Low,5&6,5,6,16/07/2018,2018_7,,5,6,5,6,,,,,,5,5,6,5,6,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,30/05/2018,01/06/2017,3025557,,,,,,,,,,,30/05/2018,3217290,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Mrs. Jacqueline Edwards,01224 703273,jackie.edwards@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,6742,10,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,Low,Mix,4,6,18/01/2019,2019_1,,5,6,5,4,,,,,,5,5,6,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,31/10/2018,02/10/2017,3068683,,,,,,,,,,,31/10/2018,3328468,,,,,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,41 Faulds Gate,Kincorth,,,Aberdeen,AB12 5QX,Margaret Austin,01224 872743,MMcGlinchey@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Inactive,01/04/2002,2002_4,3246,5,S01006604,Aberdeen City,5,5,0,0,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,Y,Low,Mix,4,5,15/09/2015,2015_9,,4,4,5,5,,,,,,4,4,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,05/06/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Mrs Freda Smith,01224 812900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,2025,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,23,80,Adults,Y,Low,Mix,4,5,20/11/2018,2018_11,,5,4,5,4,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,31/10/2018,29/01/2018,3134611,,,,,,,,,,,31/10/2018,3281639,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Miss Kerry Hudson,01224 256000,scott.baxter@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,6071,9,S01006737,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Hearing impairment, Learning difficulties,",Aberdeen City,Grampian,,4,Adults,Y,Medium,Mix,4,5,06/02/2019,2019_2,,4,5,4,4,,,,,,4,4,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,25/01/2019,20/12/2017,3130144,,,,,,,,,,,25/01/2019,3337366,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Jonathan Moss,01224 256000,jonathan.moss@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,4580,7,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,Low,Mix,4,5,04/01/2019,2019_1,,4,4,4,5,,,,,,4,4,4,4,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,21/12/2018,04/12/2017,3096341,,,,,,,,,,,21/12/2018,3307823,"1. The provider should assess if they should continue to restrict people's access to the kitchen by locking the door.; The provider must be able to clearly account for, and regularly review any decision to continue restricting access, with a view to reducing the restriction wherever possible. This ensures care and support is consistent with the Health and Social Care Standards (HSCS) which state that 'If I live in a care home the premises are designed and organised so that I can experience small group living, including access to a kitchen, where possible (HSCS 5.7). 1. The provider should improve staff confidence in managing emergency evacuations, such as for fire alarms.; Practice events should include opportunities for staff to role-play supported people's likely responses to a prolonged emergency evacuation. This ensures care and support is consistent with the Health and Social Care Standards (HSCS) which state that 'my care and support is provided in a planned and safe way, including if there is an emergency or an unexpected event' (HSCS 4.14). ",,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Kathryn Watts,01224 620516,kathryn.watts@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,2834,5,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Hearing impairment, Learning difficulties, Mental health problems (other than dementia), Visual impairment",Aberdeen City,Grampian,8.13,3,Adults,Y,Low,5&6,5,5,08/08/2018,2018_8,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,01/05/2018,21/04/2017,3009544,,,,,,,,,,,01/05/2018,3227988,,,,,,,,,,,,,,
CS2003000228,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Margaret House,69/71 Crown Street,,,,Aberdeen,AB11 6EX,Mrs Lynda Reid-Fowler,01224 580411,lynda.reid-fowler@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Proposing to Cancel,01/04/2002,2002_4,3220,5,S01006590,Aberdeen City,12,12,0,0,Submitted,Drug dependency,"Alcohol dependency, Blood borne viruses, Drug dependency,",Aberdeen City,Grampian,8.78,12,Adults,Y,Low,5&6,5,5,02/05/2018,2018_5,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,12/04/2018,05/04/2017,2996757,,,,,,,,,,,12/04/2018,3141906,,,,,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Ruth Ogilvie,01224 210547,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,1506,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Y,Low,5&6,5,5,03/10/2018,2018_10,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,24/08/2018,25/10/2017,3085578,,,,,,,,,,,24/08/2018,3259708,,,,,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Ms Debbie Maitland,01224 327405,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,5133,8,S01006562,Aberdeen City,15,15,0,0,Submitted,Physical disability or illness,"Alcohol related brain injury, Acquired brain injury, Hearing impairment, Older people - dementia, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Y,Low,5&6,5,5,19/07/2018,2018_7,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,06/07/2018,04/05/2017,3013890,,,,,,,,,,,06/07/2018,3219671,,,,,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Steve Watson,01224 896747,swatson@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland Limited,,Active,01/04/2002,2002_4,4734,7,S01006606,Aberdeen City,8,8,0,0,Submitted,Mental health problems (other than dementia),"Acquired brain injury, Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Y,Low,5&6,5,5,19/06/2018,2018_6,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,11/04/2018,10/05/2017,3015014,,,,,,,,,,,11/04/2018,3200033,,,,,,,,,,,,,,
CS2003000242,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,153 Victoria Street,Dyce,,,,Aberdeen,AB21 7BJ,Mrs Anne-Marie Woodside,01224 775232,vs.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,3814,6,S01006751,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,8.67,6,Adults,Y,Low,Mix,4,5,19/11/2018,2018_11,,5,5,4,5,,,,,,5,5,5,4,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,26/10/2018,31/01/2018,3132719,,,,,,,,,,,26/10/2018,3281214,,,,,,,,,,,,,,
CS2003000243,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Berryden Mills,36 - 39 Berryden Mills,,,,Aberdeen,AB25 3TE,Sandra Shand,01224 659740,bd.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,4580,7,S01006656,Aberdeen City,8,8,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,8,Adults,Y,Low,5&6,5,5,06/03/2019,2019_3,,5,5,5,5,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,11/01/2019,19/09/2017,3065235,,,,,,,,,,,11/01/2019,3364210,,,,,,,,,,,,,,
CS2003000244,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,71 Westburn Road,71 Westburn Road,,,,Aberdeen,AB25 2SH,Irene Grassick,01224 625595,wr.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,6265,9,S01006566,Aberdeen City,12,12,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties,",Aberdeen City,Grampian,14.8,12,Adults,Y,Low,Mix,4,5,23/11/2018,2018_11,,5,5,5,4,,,,,,5,5,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,14/11/2018,20/12/2017,3119864,,,,,,,,,,,14/11/2018,3283646,,,,,,,,,,,,,,
CS2003000245,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,31 Two Mile Cross,Kaimhill,,,,Aberdeen,AB10 7DL,Wendy Watson,01224 208428,tmc.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,2240,4,S01006531,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Hearing impairment, Learning difficulties, Visual impairment",Aberdeen City,Grampian,,6,Adults,Y,Low,5&6,5,6,06/11/2018,2018_11,,6,5,5,6,,,,,,6,6,5,5,6,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,01/08/2018,30/08/2017,3065290,,,,,,,,,,,01/08/2018,3275430,,,,,,,,,,,,,,
CS2003000246,,,Care Home Service,Children & Young People,Voluntary or Not for Profit,The Linksfield Residential Service,165 Linksfield Road,,,,Aberdeen,AB24 5RE,Mrs. Lorraine Cran,01224 637075,loraine.cran@barnardos.org.uk,SP2003003405,Barnardo's 'known as' Barnardo's Scotland,,Active,01/04/2002,2002_4,5595,9,S01006668,Aberdeen City,6,6,0,0,Submitted,,,Aberdeen City,Grampian,,6,Children,Y,Low,Mix,4,5,20/06/2018,2018_6,,5,5,5,4,,,,,,5,5,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,28/05/2018,31/05/2017,3025558,,,,,,,,,,,28/05/2018,3200839,,,,,,,,,,,,,,
CS2003000249,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Seabank House,57 Dee Street & 30d Sunnybank Road,,,,Aberdeen,AB11 6EE,Eddie McKenzie,01224 592800,eddiemc@mighty.co.za,SP2003000020,Seabank House Committee,,Active,01/04/2002,2002_4,3220,5,S01006590,Aberdeen City,22,22,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Drug dependency, Mental health problems (other than dementia),",Aberdeen City,Grampian,,22,Adults,Y,Medium,Mix,4,5,20/09/2018,2018_9,,5,5,5,4,,,,,,5,5,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,07/08/2018,12/07/2017,3048586,,,,,,,,,,,07/08/2018,3252438,,,,,,,,,,,,,,