CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,Manager_Name,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD2020_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec21_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RAD_SAT_Score,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,KQ_COVID19,KQ_Care_Play_and_Learning,Comb_Eval_CareSupport_Wellbeing,Comb_Eval_CareSupport_Planning,Comb_Eval_CareSupport_CPL,Comb_Eval_Setting_Env,Comb_Eval_Staff_StaffTeam,Comb_Eval_Leadership_ML,MinGrade_change,CS_Wellbeing_change,CS_Planning_change,Setting_change,Staff_change,Leadership_change,Complaints_upheld_2021,Complaints_upheld_2122,Complaints_upheld_2223,Enforcements_issued_2021,Enforcements_issued_2122,Enforcements_issued_2223,any_requirements_2021,any_requirements_2122,any_requirements_2223,count any reqs 2021,count any reqs 2122,count any reqs 2223,Last_inspection_Date,first_date_2122,first_case_2122,first_recs_2122,first_reqs_2122,second_date_2122,second_case_2122,second_recs_2122,second_reqs_2122,third_date_2122,third_case_2122,third_recs_2122,third_reqs_2122,fourth_date_2122,fourth_case_2122,fourth_recs_2122,fourth_reqs_2122,fifth_date_2122,fifth_case_2122,fifth_recs_2122,fifth_reqs_2122,sixth_date_2122,sixth_case_2122,sixth_recs_2122,sixth_reqs_2122,first_date_2223,first_case_2223,first_recs_2223,first_reqs_2223,second_date_2223,second_case_2223,second_recs_2223,second_reqs_2223,third_date_2223,third_case_2223,third_recs_2223,third_reqs_2223,fourth_date_2223,fourth_case_2223,fourth_recs_2223,fourth_reqs_2223
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,,Clydebank Industrial Estate,Clydebank,G81 4HT,Susannah Turnbull,01419 524 415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,847,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,16,83,Children,Y,LOW,Mix,4,5,15/08/2019,2019_8,,5,5,4,5,,,,,,,,5,5,5,5,4,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,09/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Karen Ferguson,01419 462 050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,2717,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,Y,MEDIUM,Mix,3,5,17/07/2018,2018_7,,5,3,5,4,,,,,,,,5,5,,3,5,4,Same,Same,Same,Same,Same,Same,,,1,,,,,,,,,,18/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",,The Doges,Glasgow,G40 1DA,John Duncanson,01415 519 204,christina.mciver@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,3513,6,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,7.75,50,Adults,Y,LOW,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,,,,,,,,5,5,,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Christine Williamson,01416 341 055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,451,1,S01009971,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,10.5,84,Children,Y,LOW,Mix,4,5,18/09/2019,2019_9,,4,4,5,4,,,,,,,,4,4,4,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,23/08/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Adult Daycare,Voluntary or Not for Profit,JCS Wellbeing Hub,Walton Community Care Centre,May Terrace,,,Giffnock,G46 6LD,Vicki McPhee,0141 620 1800,vickimc@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,5907,9,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,5,40,Adults,Y,LOW,Mix,4,5,15/05/2019,2019_5,,4,5,4,4,,,,,,,,4,4,,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,25/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Scott Rodger,01224 732 246,scott.rodger@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5690,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,92.22,21,Children,Y,LOW,Mix,4,5,08/04/2019,2019_4,,5,4,5,4,,,,,,,,5,5,,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements,,,,14/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,14/10/2022,4834664,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Aileen Mathers,01224 358 585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5888,9,S01006532,Aberdeen City,40,40,0,0,Submitted,Older people - dementia,"Hearing impairment, Mental health problems (other than dementia), Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,MEDIUM,Mix,4,5,25/03/2021,2021_3,,5,5,5,5,4,4,,,,4,,4,4,,5,5,5,Same,Same,Same,Same,Same,Same,,1,,,,,Yes,,,Yes,,,15/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 358 555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6492,10,S01006540,Aberdeen City,11,11,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,11,Adults,Y,LOW,Mix,4,5,14/08/2019,2019_8,,4,5,5,4,5,5,,,,,,5,5,,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements,,,,28/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,28/04/2022,4830152,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680 606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,2184,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,18,Adults,Y,LOW,Mix,3,5,07/06/2022,2022_6,,4,5,5,4,4,4,3,,4,,,4,4,,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements,,,,17/05/2022,,,,,,,,,,,,,,,,,,,,,,,,,17/05/2022,4860715,"1. To ensure that people�s health and wellbeing needs are accurately evaluated, the provider should ensure that daily recordings reflect individual experiences and personal outcomes.      This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'My personal plan (sometimes referred to as a care plan) is right for me because it sets out how my needs will be met, as well as my wishes and choices.' (HSCS 1.15).  1. To ensure that people experience a pleasant and safe living environment, the provider should make sure that environmental audits identify all areas that require work and produce an updated action plan to address this.      This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment.' (HSCS 5.22).  ",,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,"VSA,450 Holburn Street",139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 358570,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6280,10,S01006595,Aberdeen City,20,20,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Autism spectrum disorders, Drug dependency, Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,18,Adults,Y,HIGH,Mix,2,4,17/10/2022,2022_10,,5,4,5,5,3,4,2,4,2,,,3,4,,2,4,2,Decline,Decline,Decline,Decline,Decline,Decline,,,,,,,,,Yes,,,Yes,17/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,17/08/2022,5000912,"1. To support people to get the most out of life and stay in touch with their local community, the service should continue to explore ways to enable people to maintain their skills and interests in the Holburn Street setting.    This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'I can maintain and develop my interests, activities and what matters to me in the way that I like.' (HSCS 2.22).  ","1. By 5 December 2022, the provider must develop an improvement plan to ensure that the premises are fit to be used for the provision of a  care home.  To do this, the provider must, at a minimum:      -	Confirm a detailed timebound plan outlining the necessary work required to ensure the ambient temperature within the service at 450 Holburn Street is comfortable and can be controlled by people living in the service according to their individual needs.      -	Confirm a detailed timebound plan to undertake all necessary work to ensure the premises at 18 Claremont Place provide people with a comfortable living environment including access to digital technology.      -	Confirm a detailed plan to support people to move back to 450 Holburn Street in a way that causes least disruption to people.      This is to comply with Regulations 4(1)(a); 10(1) and 10(2)(c) of the Social Care and Social Work Improvement Scotland1. By 5 December 2022, the provider must ensure that the service uses learning from complaints and adverse events to improve the quality of care and support for people.   To do this, the provider must, at a minimum:  - Identify learning from the events leading up to the decision to support people to move to alternative accommodation.     -	Review the service�s response to any concerns or complaints made in accordance with the organisation�s complaints procedure, including using any feedback to support improvement.    This is to comply with Regulations 18 (3) of the Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 201/2011).      This is to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'If I have a concern or complaint, this will be discussed with me and acted on without negative consequences for me.' (HSCS 4.21); and       -	Confirm a detailed timebound plan outlining the necessary work required to ensure the ambient temperature within the service at 450 Holburn Street is comfortable and can be controlled by people living in the service according to their individual needs.      -	Confirm a detailed timebound plan to undertake all necessary work to ensure the premises at 18 Claremont Place provide people with a comfortable living environment including access to digital technology.      -	Confirm a detailed plan to support people to move back to 450 Holburn Street in a way that causes least disruption to people.     This is to comply with Regulations 4(1)(a); 10(1) and 10(2)(c) of the Social Care and Social Work Improvement Scotland (Requirements for Care Services)",,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Donna Elsey,01224 636 713,donna.elsey@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,5,5,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,LOW,Mix,4,6,19/06/2019,2019_6,,5,6,5,6,4,4,,,,,,4,4,,6,5,6,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,23/05/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Andrew Virasami,01224 703 273,andy.virasami@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,5990,9,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,MEDIUM,Mix,4,6,07/10/2019,2019_10,,5,6,5,4,5,5,,,,,,5,5,,6,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,09/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,,,,,Aberdeen,,,,,SP2003000349,Aberdeen City Council,Yes,Inactive,01/04/2002,2002_4,3186,5,S01006604,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,N,LOW,Mix,4,5,14/12/2021,2021_12,,4,4,5,5,5,5,,,,,,5,5,,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,23/09/2021,23/09/2021,4517933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Freda Smith,01224 812 900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,1946,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,29.15,80,Adults,Y,LOW,Mix,4,5,20/11/2018,2018_11,,5,4,5,4,,,,,,,,5,5,,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,31/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Michelle Robertson,01224 256 000,michelle.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,MEDIUM,Mix,3,5,14/02/2020,2020_2,,4,4,4,5,3,4,,,,,,3,4,,4,4,5,Same,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements,,,,14/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,14/10/2022,4765347,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Stevenson Court,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Laura McGuire,01224 620 516,malcolm.gray@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,3523,6,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties, Mental health problems (other than dementia), Visual impairment",Aberdeen City,Grampian,8.13,3,Adults,Y,HIGH,Mix,3,5,22/08/2022,2022_8,,5,5,5,5,5,4,3,5,4,,,5,4,,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,Yes,,,Yes,27/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,27/06/2022,4944739,"1. To ensure the service is well led and managed, the provider should develop written aims and objectives in consultation with the people they support and staff. They should keep them under regular review as part of their continuous cycle of improvement and update them as required. The provider should share their aims and objectives with interested parties, such as, the health and social care partnership, people they support, staff and prospective new clients.     Please see guidance:      https://www.careinspectorate.com/images/Guidance_for_providers_and_applicants_on_aims_and_objectives.pdf     This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that:     'I use a service and organisation that are well led and managed' (HSCS 4.23).    1.  To ensure people experience a service that is the right size for them and able to meet their care and support needs, the provider should develop their pre-admission process and procedure. This should include, but is not limited to:    gaining the views of the people who already live in the service, fully considering their needs, wants and wishes  taking into account the size and layout of the service  considering the aims and objectives of the service  gaining the views of staff and using their expertise and professional judgement  gaining the views of external multi-disciplinary professionals involved with the health and wellbeing of people they support.   observing and monitoring trial visits assessing the quality of relationships and the impact of behaviours  collating and analysing the above information so that a fully informed multi- disciplinary decision can be made as to the appropriateness of any future placements with due considera","1. By 1 November 2022, the provider must ensure the shower room is repaired, replaced and/or refurbished so that it can be effectively cleaned, so as to prevent the spread of infection in order to maintain people's health and wellbeing.     To do this, the provider must, at a minimum:     a) repair or replace all rusty fittings including the radiator and toilet handrail.  b) repair or replace all broken surfaces within the shower area to treat mould, mildew, chipped paint and rust.  c) repair or replace the shower room cabinet so that all surfaces are intact and can be effectively cleaned.        This is to comply with Regulation 4(1)(a) and (d) (Welfare of users) of The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210).     This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which st",,,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Cameron McCready,03003 030 903,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Aberdeen Cyrenians Ltd.,,Active,01/04/2002,2002_4,1773,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Y,MEDIUM,5&6,5,5,12/07/2019,2019_7,,5,5,5,5,5,5,,,,,,5,5,,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,03/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Debbie Maitland,01224 326 331,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,4716,7,S01006562,Aberdeen City,15,15,0,0,Submitted,Physical disability or illness,"Acquired brain injury, Hearing impairment, Older people - dementia, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Y,MEDIUM,5&6,5,5,03/09/2019,2019_9,,5,5,5,5,5,5,,,,,,5,5,,5,5,5,Same,Same,Same,Same,Same,Same,,1,,,,,,,,,,,22/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Angela Reilly,01224 896 747,swatson@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland,,Active,01/04/2002,2002_4,4120,6,S01006606,Aberdeen City,8,8,0,0,Submitted,Mental health problems (other than dementia),"Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Y,HIGH,Mix,3,5,28/07/2021,2021_7,,5,5,5,5,5,5,,,3,3,,5,5,,5,5,3,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,15/07/2021,12/05/2021,4228065,,"1. The provider must ensure that people live in a well managed home.    By 28th June 2021 the provider must improve the competence of the leadership and staff team. In order to achieve this the provider must ensure:    A stable management and leadership team is in place.   Robust quality assurance processes are adhered to.   A culture of continuous improvement is established throughout the staff team.    This is in order to ensure that care and support is consistent with the Health and Social Care Standards which state that:    'I use a service and organisation that are well led and managed' (HSCS 4.23); and Regulation 4 (1) (a) of the Social Care and Social Work Improvement Scotland Regulations 2011. 1. The provider must ensure that people live in a home which is clean, tidy and well maintained.  By 28th June 2021, the provider must improve the cleanliness and maintenance of the home. In order to achieve this, the provider must adhere to the following:  Complete, or have dates for completion of, the identified improvement works to the building.  Implement a process of regular?audits to ensure high standards are maintained and areas for improvement are identified and acted on.  This is in order to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'I experience an environment?that is well looked after?with clean, tidy and well-maintained?premises, furnishings and equipment' (HSCS 5.22); and Regulation?4 (1) (d)?of The Social Care and?Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011?(SSI 2011/2010) and Regulation?10?(2)?of The Social Care and?Social Work Improvement Scotland (Requiremen2. The provider must ensure that people are listened to and taken seriously if they have a concern about their experience of the service.   By the 28th June 2021, the provider must improve the management of situations that may have caused harm or distress to people living in the service. In order to achieve this, the provider must adhere to the following:  Identify training needs of the team in relation to Adult Support and Protection.  Support the team to obtain training identified.  Promote a culture of transparency and reflective practice.    This is in order to ensure that care and support is consistent with the Health and Social Care Standards which state that:   'I am listened to and taken seriously if I have a concern about the protection and safety of myself or others, with appropriate assessments and referrals made' (HSCS 3.22); and Regulation 15(a) of The Social Care and?Social Work Improvement Scotland (Requirements for Care Services) Regulat",15/07/2021,4318169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,