﻿CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,ManagerName,Service_Phone_Number,Eforms_email_address,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,SIMD2020_Decile,Datazone,Integration_Authority_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec21_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RAD_SAT_Score,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Year_Month_latest_grade,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,KQ_Support_Wellbeing,KQ_Care_and_Support_Planning,KQ_Setting,KQ_Staff_Team,KQ_Leadership,KQ_COVID19,Comb_Eval_CareSupport_Wellbeing,Comb_Eval_CareSupport_Planning,Comb_Eval_Setting_Env,Comb_Eval_Staff_StaffTeam,Comb_Eval_Leadership_ML,MinGrade_change,CS_Wellbeing_change,CS_Planning_change,Setting_change,Staff_change,Leadership_change,Complaints_upheld_2021,Complaints_upheld_2122,Complaints_upheld_2223,Enforcements_issued_2021,Enforcements_issued_2122,Enforcements_issued_2223,any_requirements_2021,any_requirements_2122,any_requirements_2223,count any reqs 2021,count any reqs 2122,count any reqs 2223,Last_inspection_Date,first_date_2122,first_case_2122,first_recs_2122,first_reqs_2122,second_date_2122,second_case_2122,second_recs_2122,second_reqs_2122,third_date_2122,third_case_2122,third_recs_2122,third_reqs_2122,fourth_date_2122,fourth_case_2122,fourth_recs_2122,fourth_reqs_2122,fifth_date_2122,fifth_case_2122,fifth_recs_2122,fifth_reqs_2122,sixth_date_2122,sixth_case_2122,sixth_recs_2122,sixth_reqs_2122,first_date_2223,first_case_2223,first_recs_2223,first_reqs_2223
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Private,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,,Clydebank Industrial Estate,Clydebank,G81 4HT,Susannah Turnbull,01419 524 415,lisa.sunflower@btconnect.com,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,847,2,S01013133,West Dunbartonshire,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow and Clyde,16,83,Children,Y,LOW,Mix,4,5,15/08/2019,2019_8,,5,5,4,5,,,,,,,5,5,5,4,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,09/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,Karen Ferguson,01419 462 050,Geraldine.oneill@eastpark.org.uk,SP2003002355,East Park School,,Active,01/04/2002,2002_4,2717,4,S01010319,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,62.8,18,Children,Y,MEDIUM,Mix,3,5,17/07/2018,2018_7,,5,3,5,4,,,,,,,5,5,3,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,18/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",,The Doges,Glasgow,G40 1DA,John Duncanson,01415 519 204,christina.mciver@crossreach.org.uk,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,3513,6,S01010040,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,7.75,50,Adults,Y,LOW,Mix,4,5,08/12/2017,2017_12,,5,4,5,5,,,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,20/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,Carolann McInally,01416 341 055,cherry-tree@btconnect.com,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,451,1,S01009971,Glasgow City,,,,,Submitted,,,Glasgow City,Greater Glasgow and Clyde,10.5,84,Children,Y,LOW,Mix,4,5,18/09/2019,2019_9,,4,4,5,4,,,,,,,4,4,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,23/08/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,JCS Wellbeing Hub,Walton Community Care Centre,May Terrace,,,Giffnock,G46 6LD,Vicki McPhee,0141 620 1800,vickimc@jcarescot.org.uk,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,5907,9,S01008398,East Renfrewshire,,,,,Submitted,,,East Renfrewshire,Greater Glasgow and Clyde,5,40,Adults,Y,LOW,Mix,4,5,15/05/2019,2019_5,,4,5,4,4,,,,,,,4,4,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,25/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,Andy Virasami,01224 358 600,Saira.Walker@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Inactive,01/04/2002,2002_4,6952,10,S01006560,Aberdeen City,,,,,Did not Submit,,,Aberdeen City,Grampian,8.95,9,Adults,Y,LOW,5&6,5,5,07/11/2018,2018_11,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,26/09/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,Scott Rodger,01224 732 246,scott.rodger@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5690,9,S01006512,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Y,LOW,Mix,4,5,08/04/2019,2019_4,,5,4,5,4,,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,11/03/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,Aileen Mathers,01224 358 585,nicola.morgan@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,5888,9,S01006532,Aberdeen City,40,40,0,0,Submitted,Older people - dementia,"Hearing impairment, Mental health problems (other than dementia), Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,19.7,40,Adults,Y,MEDIUM,Mix,4,5,25/03/2021,2021_3,,5,5,5,5,4,4,,,,4,4,4,5,5,5,Same,Same,Same,Same,Same,Same,,1,,,,,Yes,,,Yes,,,15/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,Scott Macleod,01224 358 555,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6492,10,S01006540,Aberdeen City,11,11,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,11,Adults,Y,LOW,Mix,4,5,14/08/2019,2019_8,,4,5,5,4,5,5,,,,,5,5,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,18/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,Scott McLeod,01224 680 606,Scott.MacLeod@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,2184,4,S01006723,Aberdeen City,18,18,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,7.74,18,Adults,Y,LOW,Mix,4,5,02/12/2019,2019_12,,4,5,5,4,4,4,,,,,4,4,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,22/11/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,"VSA,450 Holburn Street",139 Hardgate,,,,Aberdeen,AB11 6XQ,Gail Smith,01224 358570,Gail.Smith@vsa.org.uk,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,6280,10,S01006595,Aberdeen City,20,20,0,0,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Autism spectrum disorders, Drug dependency, Mental health problems (other than dementia),",Aberdeen City,Grampian,10.6,20,Adults,Y,MEDIUM,Mix,4,5,09/01/2020,2020_1,,5,4,5,5,4,5,,,,,4,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,09/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,Donna Elsey,01224 636 713,donna.elsey@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,5,5,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Y,LOW,Mix,4,6,19/06/2019,2019_6,,5,6,5,6,4,4,,,,,4,4,6,5,6,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,23/05/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,Andrew Virasami,01224 703 273,andy.virasami@penumbra.org.uk,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,5990,9,S01006784,Aberdeen City,6,6,0,0,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Y,MEDIUM,Mix,4,6,07/10/2019,2019_10,,5,6,5,4,5,5,,,,,5,5,6,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,09/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,,,,,Aberdeen,,Margaret Austin,,,SP2003000349,Aberdeen City Council,Yes,Inactive,01/04/2002,2002_4,3186,5,S01006604,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,N,LOW,Mix,4,5,14/12/2021,2021_12,,4,4,5,5,5,5,,,,,5,5,4,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,23/09/2021,23/09/2021,4517933,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Len Ironside Centre,Len Ironside Building,Mastrick Drive,,,Aberdeen,AB16 6UE,Freda Smith,01224 812 900,Fresmith@aberdeencity.gov.uk,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,1946,3,S01006703,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,29.15,80,Adults,Y,LOW,Mix,4,5,20/11/2018,2018_11,,5,4,5,4,,,,,,,5,5,4,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,31/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,Nicola Louise Alexander,01224 742 496,nicola.alexander@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,6131,9,S01006737,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Learning difficulties, Mental health problems (other than dementia), Palliative and end of life care, Visual impairment",Aberdeen City,Grampian,,4,Adults,Y,LOW,Mix,3,5,08/02/2022,2022_2,,4,5,4,4,4,3,,,,3,4,3,5,4,4,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,27/01/2022,27/01/2022,4639184,"1. In order to ensure that training provided to staff is effective at improving practice, the manager should ensure that there are robust IPC checks and audits cover all areas of the home.  This should also include observation of staff practice of hand hygiene and the donning and doffing of PPE which are recorded, and which shows how any areas of concern are to be addressed.  This is to ensure care and support is consistent with the health and Social Care Standards (HSCS) which state ‘I have confidence in people because they are trained, competent and skilled, are able to reflect on their practice and follow their professional and organisational codes.’ (HSCS 3.14) ","1. By 28 February 2022  the provider must ensure the home environment, fixtures and fittings are in a good state of repair to help ensure effectctive cleaning of all areas.  To do this the Provider must as a minimum;  a)	Carry out an envrionmental audit that identifies any maintenance and refurbishments required. b)	Develop an action plan that describes the action taken, who is responsible and timescales. c)	Share the action plan with the care inspectorate  This is in order to comply with Regulation 4. (1) (a)make proper provision for the health, welfare and safety of service users. Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210)  This is to ensure that care and support is consistent with the Health and Social Care Standards (HSCS) which state that: ‘ I experience an environment that is well looked after with clean, tidy and well maintained premises, furnishings and equipment.’ (HSCS 5.22) ",,,,,,,,,,,,,,,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,Michelle Robertson,01224 256 000,michelle.robertson@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,4,4,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Y,MEDIUM,Mix,3,5,14/02/2020,2020_2,,4,4,4,5,3,4,,,,,3,4,4,4,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,20/01/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Stevenson Court,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,Laura McGuire,01224 620 516,malcolm.gray@cornerstone.org.uk,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,3523,6,S01006564,Aberdeen City,3,3,0,0,Submitted,Learning difficulties,"Learning difficulties, Mental health problems (other than dementia), Visual impairment",Aberdeen City,Grampian,8.13,3,Adults,Y,HIGH,Mix,3,4,02/09/2019,2019_9,,5,5,5,5,3,4,4,4,3,,3,4,4,4,3,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,12/06/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,Paula Stewart,03003 030 903,ruth.ogilvie@aberdeen-cyrenians.org,SP2003000015,Services and Operations Lead,,Active,01/04/2002,2002_4,1773,3,S01006587,Aberdeen City,17,17,0,0,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Y,MEDIUM,5&6,5,5,12/07/2019,2019_7,,5,5,5,5,5,5,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,03/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,Debbie Maitland,01224 326 331,DianeA@mbha.org.uk,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,4716,7,S01006562,Aberdeen City,15,15,0,0,Submitted,Physical disability or illness,"Acquired brain injury, Hearing impairment, Older people - dementia, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Y,MEDIUM,5&6,5,5,03/09/2019,2019_9,,5,5,5,5,5,5,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,1,,,,,,,,,,,22/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,Mary Dick,01224 896 747,swatson@trfs.org.uk,SP2004006282,The Richmond Fellowship Scotland,,Active,01/04/2002,2002_4,4120,6,S01006606,Aberdeen City,8,8,0,0,Submitted,Mental health problems (other than dementia),"Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Y,HIGH,Mix,3,5,28/07/2021,2021_7,,5,5,5,5,5,5,,,3,3,5,5,5,5,3,Same,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,15/07/2021,12/05/2021,4228065,,"1. The provider must ensure that people live in a well managed home.    By 28th June 2021 the provider must improve the competence of the leadership and staff team. In order to achieve this the provider must ensure:    A stable management and leadership team is in place.   Robust quality assurance processes are adhered to.   A culture of continuous improvement is established throughout the staff team.    This is in order to ensure that care and support is consistent with the Health and Social Care Standards which state that:    'I use a service and organisation that are well led and managed' (HSCS 4.23); and Regulation 4 (1) (a) of the Social Care and Social Work Improvement Scotland Regulations 2011. 1. The provider must ensure that people live in a home which is clean, tidy and well maintained.  By 28th June 2021, the provider must improve the cleanliness and maintenance of the home. In order to achieve this, the provider must adhere to the following:  Complete, or have dates for completion of, the identified improvement works to the building.  Implement a process of regular?audits to ensure high standards are maintained and areas for improvement are identified and acted on.  This is in order to ensure that care and support is consistent with the Health and Social Care Standards which state that:  'I experience an environment?that is well looked after?with clean, tidy and well-maintained?premises, furnishings and equipment' (HSCS 5.22); and Regulation?4 (1) (d)?of The Social Care and?Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011?(SSI 2011/2010) and Regulation?10?(2)?of The Social Care and?Social Work Improvement Scotland (Requiremen2. The provider must ensure that people are listened to and taken seriously if they have a concern about their experience of the service.   By the 28th June 2021, the provider must improve the management of situations that may have caused harm or distress to people living in the service. In order to achieve this, the provider must adhere to the following:  Identify training needs of the team in relation to Adult Support and Protection.  Support the team to obtain training identified.  Promote a culture of transparency and reflective practice.    This is in order to ensure that care and support is consistent with the Health and Social Care Standards which state that:   'I am listened to and taken seriously if I have a concern about the protection and safety of myself or others, with appropriate assessments and referrals made' (HSCS 3.22); and Regulation 15(a) of The Social Care and?Social Work Improvement Scotland (Requirements for Care Services) Regulat",15/07/2021,4318169,,,,,,,,,,,,,,,,,,,,,,
CS2003000242,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,153 Victoria Street,Dyce,,,,Aberdeen,AB21 7BJ,Nicolle Wiseman,01224 775 232,vs.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,3927,6,S01006751,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,8.67,6,Adults,Y,LOW,Mix,4,5,07/10/2019,2019_10,,5,5,4,5,5,5,,,,,5,5,5,4,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,12/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000243,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Berryden Mills,36 - 39 Berryden Mills,,,,Aberdeen,AB25 3TE,Shona Howie,01224 659 740,bd.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,3632,6,S01006656,Aberdeen City,8,8,0,0,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,8,Adults,Y,LOW,5&6,5,5,25/11/2019,2019_11,,5,5,5,5,,,,,,,5,5,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,30/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000244,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,71 Westburn Road,71 Westburn Road,,,,Aberdeen,AB25 2SH,Sekayi Kanyangara,01224 625 595,wr.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,6017,9,S01006566,Aberdeen City,12,12,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties,",Aberdeen City,Grampian,14.8,12,Adults,Y,HIGH,Mix,4,5,04/03/2020,2020_3,,5,5,5,4,5,5,,,,,5,5,5,5,4,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,22/01/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000245,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,31 Two Mile Cross,Kaimhill,,,,Aberdeen,AB10 7DL,Nicolle Wiseman,01224 208 428,respite.manager@archway.org.uk,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,1700,3,S01006531,Aberdeen City,6,6,0,0,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties,",Aberdeen City,Grampian,8.75,6,Adults,Y,LOW,5&6,5,6,15/10/2019,2019_10,,6,5,5,6,5,5,,,,,5,5,5,5,6,Same,Same,Same,Same,Same,Same,,,,,,,,,,,,,10/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000246,,,Care Home Service,Children & Young People,Voluntary or Not for Profit,The Linksfield Residential Service,165 Linksfield Road,,,,Aberdeen,AB24 5RE,Carole Chambers,01224 637 075,carole.chambers@barnardos.org.uk,SP2003003405,Barnardo's 'known as' Barnardo's Scotland,,Active,01/04/2002,2002_4,4670,7,S01006668,Aberdeen City,,,,,Submitted,,,Aberdeen City,Grampian,,6,Children,Y,LOW,Mix,4,5,21/12/2021,2021_12,,5,5,5,5,4,4,,,,,4,4,5,5,5,Same,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements,,,,,30/08/2021,30/08/2021,4482557,,,,,,,,,,,,,,,,,,,,,,,,,,